PipeID,DecomYear,DecomMonth,DecomDay
1130207927,0,0,0
1050098353,0,0,0
174198,0,0,0
1050114858,0,0,0
1050143554,0,0,0
1050638326,0,0,0
31413,2004,1,21
1050039541,0,0,0
1050039000,0,0,0
1050028329,0,0,0
19488,0,0,0
23816,0,0,0
104958,0,0,0
111599,0,0,0
1050118041,0,0,0
1050134812,0,0,0
1050113713,0,0,0
1050108758,0,0,0
1052446105,0,0,0
1126413486,0,0,0
65316,0,0,0
1050143116,0,0,0
1050112050,0,0,0
1131227939,0,0,0
1050129030,0,0,0
69060,0,0,0
30686,0,0,0
1050100643,0,0,0
69083,0,0,0
152847,0,0,0
1050110653,0,0,0
23593,0,0,0
1050142993,0,0,0
1052536544,0,0,0
1050120640,0,0,0
1050025269,0,0,0
1050122160,0,0,0
110391,0,0,0
10503,0,0,0
1050140700,0,0,0
1131859648,0,0,0
1050095256,0,0,0
68977,0,0,0
1050093587,0,0,0
1050034775,0,0,0
46398,0,0,0
1050102910,0,0,0
31977,0,0,0
26647,0,0,0
1050124722,0,0,0
1050068950,0,0,0
1050116066,0,0,0
1130150080,0,0,0
1050095459,0,0,0
1050135519,0,0,0
1050136873,0,0,0
1126310807,0,0,0
47603,0,0,0
31728,0,0,0
1050138459,0,0,0
1050142887,0,0,0
1129564608,0,0,0
1050097145,0,0,0
1050598873,0,0,0
1050069720,0,0,0
9750,0,0,0
174802,0,0,0
1050133063,0,0,0
1050650377,0,0,0
1131531565,0,0,0
1126841895,0,0,0
1050110882,0,0,0
25110,0,0,0
1050061416,0,0,0
101085,0,0,0
1050044685,0,0,0
1050528880,0,0,0
1050132711,0,0,0
27148,0,0,0
1126662989,0,0,0
1128154361,0,0,0
18492,0,0,0
22820,0,0,0
96302,0,0,0
1050139681,0,0,0
1050138058,0,0,0
1050563676,2004,1,23
1050519620,0,0,0
1130158421,0,0,0
64234,0,0,0
1125614484,0,0,0
1127051670,0,0,0
1125348253,0,0,0
1050094855,0,0,0
151304,2010,7,28
86040,0,0,0
96119,0,0,0
1050622302,0,0,0
1050107590,0,0,0
29504,0,0,0
63464,0,0,0
1050112004,0,0,0
88834,0,0,0
152824,0,0,0
1050603902,0,0,0
100049,0,0,0
1050142970,0,0,0
1050031180,0,0,0
1050636242,0,0,0
58950,0,0,0
100464,0,0,0
1050127364,0,0,0
22050,0,0,0
63564,0,0,0
1050103414,0,0,0
1050112319,0,0,0
1127064239,0,0,0
1128154544,0,0,0
1050136269,0,0,0
1129803646,0,0,0
1127028859,0,0,0
1050107175,0,0,0
1126555813,0,0,0
1050135585,0,0,0
64400,0,0,0
1050113046,0,0,0
26773,0,0,0
1126663115,0,0,0
1050095233,0,0,0
1050639760,0,0,0
1050561143,0,0,0
1050029969,2012,10,9
1050095333,0,0,0
1050112528,0,0,0
96113,0,0,0
1050137683,0,0,0
25986,0,0,0
22359,0,0,0
21323,0,0,0
1130179503,0,0,0
1050132233,0,0,0
1129566254,0,0,0
1050097022,0,0,0
1050142761,0,0,0
1050134709,0,0,0
1050658744,0,0,0
1050138098,0,0,0
1050115353,0,0,0
27188,0,0,0
1050102100,0,0,0
1050562932,0,0,0
94639,0,0,0
151344,0,0,0
173909,0,0,0
1050112044,0,0,0
1050668104,0,0,0
1052486185,0,0,0
19285,0,0,0
10629,0,0,0
89458,0,0,0
1050045595,0,0,0
1050069697,0,0,0
1050561074,0,0,0
1050140723,0,0,0
1050111111,0,0,0
1050119767,0,0,0
90829,0,0,0
1050614287,0,0,0
1050102870,0,0,0
102731,0,0,0
1114436193,0,0,0
1052522332,0,0,0
46358,0,0,0
1050547572,0,0,0
27171,0,0,0
1050041502,0,0,0
1050057480,0,0,0
9272,0,0,0
1050051529,0,0,0
1050113650,0,0,0
174175,1973,12,20
1050133856,0,0,0
43315,0,0,0
1050059770,0,0,0
1050564970,0,0,0
35326,0,0,0
1128460191,0,0,0
92601,0,0,0
1050135024,0,0,0
1130157943,0,0,0
152801,0,0,0
1126740195,0,0,0
1050100729,0,0,0
173508,0,0,0
1050018356,0,0,0
67331,0,0,0
1050093527,0,0,0
1050133252,0,0,0
100341,0,0,0
1050493171,0,0,0
1130149118,0,0,0
1050065017,0,0,0
47543,0,0,0
1050610964,0,0,0
26587,0,0,0
19302,0,0,0
85648,0,0,0
1130885338,0,0,0
35346,0,0,0
1052521399,0,0,0
1050651625,0,0,0
1050118230,0,0,0
1130885936,0,0,0
30955,0,0,0
1050138771,0,0,0
87268,0,0,0
1126296615,0,0,0
1050134795,0,0,0
10497,0,0,0
151158,0,0,0
1050134895,0,0,0
36912,0,0,0
1050114875,0,0,0
1050638323,0,0,0
1052446102,0,0,0
1050038688,0,0,0
89395,0,0,0
1052446079,0,0,0
1050096982,0,0,0
1125916032,0,0,0
25857,0,0,0
1050553500,0,0,0
19571,0,0,0
8900,0,0,0
34370,0,0,0
174195,0,0,0
31914,0,0,0
102399,0,0,0
1130164724,0,0,0
1050091486,0,0,0
1052497503,0,0,0
27002,0,0,0
21320,0,0,0
1050565007,0,0,0
1125317731,0,0,0
61469,0,0,0
1050132230,0,0,0
1052497294,0,0,0
1050136876,0,0,0
1050097082,0,0,0
1050567947,0,0,0
1128699240,0,0,0
1050070553,0,0,0
160793,0,0,0
1050132439,0,0,0
1050139123,0,0,0
31353,0,0,0
1126384003,0,0,0
1050623215,0,0,0
47583,0,0,0
1050133023,0,0,0
1050651250,0,0,0
1050051967,1997,3,4
37696,0,0,0
8525,0,0,0
62405,0,0,0
1050067075,0,0,0
1050111967,0,0,0
1050067052,0,0,0
1050676720,0,0,0
84649,0,0,0
1050659408,0,0,0
1050102080,0,0,0
1130387752,0,0,0
1050678801,0,0,0
1126796551,0,0,0
1050655664,0,0,0
108147,0,0,0
1050561220,0,0,0
1050536981,1963,2,20
1050133089,2005,4,19
67878,0,0,0
36637,0,0,0
64377,0,0,0
25966,0,0,0
1050122077,0,0,0
47606,0,0,0
1050105263,0,0,0
1130153801,0,0,0
65147,0,0,0
1127027233,0,0,0
19657,0,0,0
83524,0,0,0
64606,0,0,0
1050548070,2006,1,12
1050139080,0,0,0
1050097125,0,0,0
1050121164,0,0,0
1050106717,0,0,0
1050133066,0,0,0
22213,0,0,0
1050062146,0,0,0
1130177482,0,0,0
9269,0,0,0
1050127610,0,0,0
1050114583,0,0,0
1050679445,0,0,0
152263,0,0,0
106919,0,0,0
10566,0,0,0
68147,0,0,0
1050105280,0,0,0
63710,0,0,0
1129761671,0,0,0
1050096667,0,0,0
174464,0,0,0
1050138104,0,0,0
1050561037,0,0,0
1050130650,0,0,0
10666,0,0,0
1050647234,0,0,0
1130185288,0,0,0
1050101679,0,0,0
66979,0,0,0
1050564967,0,0,0
1050560639,0,0,0
47566,0,0,0
1129304440,0,0,0
61277,0,0,0
27294,0,0,0
1050115290,0,0,0
1050565451,0,0,0
19279,0,0,0
1050139492,2006,1,12
1050126949,0,0,0
1050105741,0,0,0
20324,0,0,0
19992,0,0,0
1050104221,0,0,0
1050026391,0,0,0
1050104244,0,0,0
1130142354,0,0,0
1052473052,0,0,0
173451,0,0,0
1050025721,0,0,0
59548,0,0,0
1126033401,0,0,0
1050095854,0,0,0
31854,0,0,0
28691,0,0,0
61154,0,0,0
1050126488,0,0,0
1129045073,0,0,0
1050017692,0,0,0
1126159638,0,0,0
1050110301,0,0,0
1050112986,0,0,0
1050662465,0,0,0
1050138456,0,0,0
101632,0,0,0
1130186124,0,0,0
1052539684,0,0,0
1050552733,0,0,0
63358,0,0,0
1050130627,0,0,0
1050039441,0,0,0
1126188961,0,0,0
1050045518,0,0,0
1050107513,0,0,0
1050097042,0,0,0
1126789389,0,0,0
62213,0,0,0
63985,0,0,0
102734,0,0,0
1050142784,0,0,0
1050518455,0,0,0
1050105884,0,0,0
1050045575,0,0,0
96259,0,0,0
1129564611,0,0,0
107689,0,0,0
1050095379,0,0,0
1050061937,0,0,0
1130147243,0,0,0
1050619099,0,0,0
1129044280,0,0,0
62817,0,0,0
1050610191,0,0,0
1130185145,0,0,0
1050523639,0,0,0
1050611648,0,0,0
1050041436,0,0,0
1114415835,0,0,0
1050626155,0,0,0
25834,0,0,0
31416,2004,1,21
65376,0,0,0
1050043139,0,0,0
64025,0,0,0
151865,0,0,0
1050094732,0,0,0
1050028532,0,0,0
1050554874,0,0,0
92518,0,0,0
1052498485,0,0,0
1050115688,0,0,0
19969,0,0,0
25920,0,0,0
1050564469,0,0,0
103564,0,0,0
152180,0,0,0
1128173505,0,0,0
1125277937,0,0,0
1050555143,0,0,0
1050143783,0,0,0
1050614356,0,0,0
100839,0,0,0
162044,0,0,0
1128432849,0,0,0
62820,0,0,0
1052528452,0,0,0
21658,0,0,0
89495,0,0,0
11496,0,0,0
68685,0,0,0
1050061708,0,0,0
10560,0,0,0
66564,0,0,0
65628,0,0,0
1050519646,0,0,0
1050133069,0,0,0
35830,0,0,0
43650,0,0,0
60178,0,0,0
1050117208,0,0,0
1129238990,0,0,0
9524,0,0,0
1130157239,0,0,0
19717,0,0,0
1050123328,0,0,0
1050104659,0,0,0
1052444084,0,0,0
1050136229,0,0,0
1050127573,0,0,0
1050128071,0,0,0
28024,0,0,0
174510,0,0,0
1050142847,0,0,0
19219,0,0,0
47128,0,0,0
1050104075,0,0,0
1050104573,0,0,0
1052465744,0,0,0
64440,0,0,0
108645,0,0,0
1114415818,0,0,0
1050143431,0,0,0
1126793909,0,0,0
1128500168,0,0,0
1050556898,0,0,0
1050081078,0,0,0
1050511508,0,0,0
1050045598,0,0,0
1126793474,0,0,0
1128433115,0,0,0
103567,0,0,0
1050556829,0,0,0
90832,0,0,0
1050025724,0,0,0
1050611914,0,0,0
162041,0,0,0
1124475251,0,0,0
1050042973,0,0,0
1050519042,0,0,0
1050133020,0,0,0
1050136163,0,0,0
1050121705,0,0,0
1130141378,0,0,0
25253,0,0,0
1050626461,0,0,0
33125,2004,1,21
1050100726,0,0,0
1125537510,0,0,0
1127099885,0,0,0
1130251319,0,0,0
1050038731,0,0,0
30085,0,0,0
92598,0,0,0
28047,0,0,0
1126159707,0,0,0
69100,0,0,0
1050100185,0,0,0
1050131028,0,0,0
1128432846,0,0,0
1050129070,0,0,0
1050097102,0,0,0
1126174022,0,0,0
1050636228,0,0,0
66644,0,0,0
46086,0,0,0
33102,0,0,0
22674,0,0,0
1128699206,0,0,0
103896,0,0,0
1050101187,0,0,0
1050143637,0,0,0
24878,0,0,0
110348,0,0,0
1050132253,0,0,0
22840,0,0,0
40152,0,0,0
1050143119,0,0,0
151324,0,0,0
1130147910,0,0,0
107354,0,0,0
162213,0,0,0
1130185514,0,0,0
106836,0,0,0
1126740215,0,0,0
152821,0,0,0
1130158315,0,0,0
1050095253,0,0,0
1050097566,0,0,0
1050047848,0,0,0
8625,0,0,0
1113568160,0,0,0
40261,2012,10,8
66810,0,0,0
1050529527,0,0,0
1131131606,0,0,0
1050070069,0,0,0
1126842127,0,0,0
1052517105,0,0,0
1050068947,0,0,0
108247,0,0,0
94636,0,0,0
1126188944,0,0,0
10663,0,0,0
1050138791,0,0,0
1050565468,0,0,0
60553,0,0,0
95890,0,0,0
1050519749,0,0,0
1052486182,0,0,0
1050138078,0,0,0
92621,0,0,0
1050096664,0,0,0
1050061436,0,0,0
26023,0,0,0
1050662777,0,0,0
1050624280,0,0,0
40238,0,0,0
9252,0,0,0
1050139936,0,0,0
1050133836,0,0,0
1126793468,0,0,0
1050128277,0,0,0
1050110965,0,0,0
1050107178,0,0,0
27320,0,0,0
111130,0,0,0
1050115677,0,0,0
62823,0,0,0
28863,0,0,0
1050124190,0,0,0
1050070945,0,0,0
1050098396,2005,6,27
1050102867,0,0,0
1050105784,0,0,0
1050138831,0,0,0
1050105389,0,0,0
151118,0,0,0
90809,0,0,0
1050668124,0,0,0
65439,0,0,0
85359,0,0,0
1050123282,0,0,0
1050041499,0,0,0
1050667088,0,0,0
1126204444,0,0,0
24025,0,0,0
35927,0,0,0
1050099432,0,0,0
87274,0,0,0
64778,0,0,0
1050665050,0,0,0
1050094961,0,0,0
1050118250,0,0,0
1050092946,0,0,0
111808,0,0,0
1050134878,0,0,0
1050125220,0,0,0
1050136893,0,0,0
1050114792,0,0,0
61320,0,0,0
19883,0,0,0
104649,0,0,0
1130137774,0,0,0
1126819923,0,0,0
1050102449,0,0,0
1052479856,0,0,0
162207,0,0,0
64237,0,0,0
1050126365,0,0,0
22823,0,0,0
23066,0,0,0
1050132708,0,0,0
1050131961,0,0,0
1050120749,0,0,0
35266,0,0,0
1125823111,0,0,0
10623,0,0,0
1050639176,0,0,0
64380,0,0,0
11502,0,0,0
28814,0,0,0
1050114540,2003,12,1
1050092296,0,0,0
26776,0,0,0
1128699223,0,0,0
1050043371,0,0,0
160833,0,0,0
1126592083,0,0,0
173551,0,0,0
1131883140,0,0,0
1050095731,0,0,0
20424,0,0,0
60859,0,0,0
65791,0,0,0
1050659468,0,0,0
27317,0,0,0
1050132731,0,0,0
151307,0,0,0
1050132236,0,0,0
58303,0,0,0
29441,0,0,0
1050091426,0,0,0
1050102097,0,0,0
101841,0,0,0
88685,0,0,0
1050116853,0,0,0
1050100059,0,0,0
1050663467,0,0,0
65814,0,0,0
102986,0,0,0
101214,0,0,0
1050132754,0,0,0
1050115685,0,0,0
1050119770,0,0,0
1050142884,0,0,0
25992,0,0,0
108259,0,0,0
1050100025,0,0,0
1050592378,0,0,0
24566,0,0,0
58257,0,0,0
1050098891,0,0,0
61197,0,0,0
1050616125,0,0,0
1050104307,0,0,0
1050133853,0,0,0
1050511588,0,0,0
39923,0,0,0
1124582716,0,0,0
1050663656,1963,2,20
47460,2006,12,12
1050127839,0,0,0
1050529739,0,0,0
1050103139,0,0,0
1050124779,0,0,0
1050101665,0,0,0
1050111460,0,0,0
1052460566,0,0,0
1050612816,0,0,0
45004,0,0,0
1050101164,0,0,0
1050134792,0,0,0
44134,0,0,0
86584,0,0,0
1050127321,0,0,0
64340,0,0,0
1126604824,0,0,0
47546,0,0,0
1050621927,2012,5,29
43633,0,0,0
1050105595,0,0,0
62920,0,0,0
1050117912,0,0,0
1050595269,0,0,0
108828,0,0,0
1050101682,0,0,0
1050143700,0,0,0
1050133272,0,0,0
1050555644,0,0,0
30915,0,0,0
26438,0,0,0
1050110942,0,0,0
1050682677,0,0,0
1050562245,0,0,0
1050636331,0,0,0
1126792990,0,0,0
60012,0,0,0
1050567177,0,0,0
1050562912,0,0,0
1050138768,0,0,0
1126492633,0,0,0
1050132001,0,0,0
1050112110,0,0,0
1050138101,0,0,0
1126102329,0,0,0
1050132150,0,0,0
1050569733,0,0,0
1050044728,0,0,0
1050561077,0,0,0
1050041419,0,0,0
1050138854,0,0,0
1129826016,0,0,0
1050039498,0,0,0
1126861626,0,0,0
1050112047,0,0,0
1050095817,0,0,0
1050555261,0,0,0
523701,0,0,0
1050136879,0,0,0
1050128389,0,0,0
1050068959,0,0,0
1050127038,0,0,0
10509,0,0,0
1050611866,0,0,0
40224,0,0,0
94004,0,0,0
106839,0,0,0
22929,0,0,0
1050097154,0,0,0
1050107264,0,0,0
1050067708,0,0,0
1050143749,0,0,0
1050111094,0,0,0
1050114134,0,0,0
36915,0,0,0
1126095408,0,0,0
44515,0,0,0
61472,0,0,0
1050118402,0,0,0
86842,0,0,0
1050126915,0,0,0
1125224292,0,0,0
108359,0,0,0
1050623227,0,0,0
63015,0,0,0
1050121565,2012,10,3
152352,0,0,0
1050132972,0,0,0
106985,0,0,0
90918,0,0,0
1127175188,2012,5,29
1131084588,0,0,0
1050062112,0,0,0
1126794121,0,0,0
1125537493,0,0,0
47532,0,0,0
1050135428,0,0,0
1050142959,0,0,0
47048,0,0,0
1050564933,0,0,0
1126384006,0,0,0
1050133049,0,0,0
151316,0,0,0
1050109574,0,0,0
21478,0,0,0
67881,0,0,0
9235,0,0,0
1050041508,0,0,0
1050043151,0,0,0
104804,0,0,0
1052497452,0,0,0
1050130493,0,0,0
1050130991,0,0,0
18538,0,0,0
1050045607,0,0,0
46135,0,0,0
1129546263,0,0,0
1050103978,0,0,0
1050553449,0,0,0
91479,0,0,0
1050112391,0,0,0
1050140294,2004,5,6
20917,0,0,0
1050103417,0,0,0
46387,0,0,0
1129239096,0,0,0
46364,0,0,0
1126663018,0,0,0
26467,0,0,0
98747,0,0,0
1050120297,0,0,0
1050143643,0,0,0
1127895212,0,0,0
23782,0,0,0
1125224401,2006,10,3
1129566283,0,0,0
25531,0,0,0
65800,0,0,0
1050563811,0,0,0
1050018342,0,0,0
1126034412,0,0,0
1050068973,0,0,0
1050095388,0,0,0
1050106059,0,0,0
1131272820,0,0,0
1050104087,0,0,0
1050101170,0,0,0
1050553701,0,0,0
1050561232,0,0,0
1129044269,0,0,0
1050126354,0,0,0
1050647200,0,0,0
42886,0,0,0
1130175496,0,0,0
46971,0,0,0
11316,0,0,0
1125583696,0,0,0
1050128326,0,0,0
1050658398,0,0,0
1126663138,0,0,0
1131725508,0,0,0
1050132279,0,0,0
1050606038,0,0,0
68279,0,0,0
1050135574,0,0,0
89690,0,0,0
1050636062,0,0,0
64243,0,0,0
1050095780,0,0,0
1050518461,0,0,0
61203,0,0,0
174513,0,0,0
1050611651,0,0,0
1050655521,0,0,0
87134,0,0,0
43264,0,0,0
1130153083,0,0,0
1050142767,0,0,0
1050110304,0,0,0
103553,0,0,0
1050101153,0,0,0
1050143128,0,0,0
1050143626,0,0,0
68073,0,0,0
1126816205,2016,9,26
90626,0,0,0
44100,0,0,0
1050566184,0,0,0
1050679494,0,0,0
1050096716,0,0,0
65156,0,0,0
1050138814,0,0,0
86696,0,0,0
1050117297,0,0,0
1050567658,0,0,0
1050132757,0,0,0
1126111266,0,0,0
